HS code,Description,Base Rate,EIF,Year 1,Year 2,Year 3,Year 4,Year 5,Year 6,Year 7,Year 8,Year 9,Year 10,Year 11,Year 12,End Date,Rule,Party
49081000,"Transfers (decalcomanias):- Transfers (decalcomanias), vitrifiable:/Transfers (decal comanias), vitrifiable", Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH,Chinese Taipei
49089000,Transfers (decalcomanias):- Other:/Other transfers (decalcomanias), Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH,Chinese Taipei
49090010,"Printed or illustrated postcards; printed cards bearing personal greetings, messages or announcements, whether or not illustrated, with or without envelopes or trimmingsPrinted or illustrated postcards; printed cards bearing personal greetings, messages or announcements, whether or not illustrated, with or without envelopes or trimmings/Printed or illustrated postcards; printed cards bearing personal greetings, massages or announcements, whether or not illustrated, with or without envelopes or trimmings, with names of senders printed", Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH,Chinese Taipei
49090090,"Printed or illustrated postcards; printed cards bearing personal greetings, messages or announcements, whether or not illustrated, with or without envelopes or trimmingsPrinted or illustrated postcards; printed cards bearing personal greetings, messages or announcements, whether or not illustrated, with or without envelopes or trimmings/Other printed or illustrated postcards; printed cards bearing personal greetings, massages or  announcements, whether or not illustrated, with or without envelopes or trimmings", Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH,Chinese Taipei
49100000,"Calendars of any kind, printed, including calendar blocksCalendars of any kind, printed, including calendar blocks/Calendars of any kind, printed, including calendar blocks", Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH,Chinese Taipei
49111000,"Other printed matter, including printed pictures and photographs:- Trade advertising material, commercial catalogues and the like:/Trade advertising material, commercial catalogues and the like", Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH,Chinese Taipei
49119100,"Other printed matter, including printed pictures and photographs:- Other:- Pictures, designs and photographs/Printed pictures, designs and photographs, printed", Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH,Chinese Taipei
49119900,"Other printed matter, including printed pictures and photographs:- Other:- Other:/Other printed matter", Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH,Chinese Taipei
50010000,Silk-worm cocoons suitable for reelingSilk-worm cocoons suitable for reeling/Silk-worm cocoons suitable for reeling,10.00%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CC,Chinese Taipei
50020000,Raw silk (not thrown)Raw silk (not thrown)/Raw silk (not thrown),10.00%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CC,Chinese Taipei
50030010,"Silk waste (including cocoons unsuitable for reeling, yarn waste and garnetted stock)Silk waste (including cocoons unsuitable for reeling, yarn waste and garnetted stock)/Not carded or combed",10.00%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CC,Chinese Taipei
50030090,"Silk waste (including cocoons unsuitable for reeling, yarn waste and garnetted stock)Silk waste (including cocoons unsuitable for reeling, yarn waste and garnetted stock)/Other silk waste",10.00%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CC,Chinese Taipei
50040010,"Silk yarn (other than yarn spun from silk waste) not put up for retail saleSilk yarn (other than yarn spun from silk waste) not put up for retail sale/Thread for surgical use, not put up for retail sale",2.50%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH,Chinese Taipei
50040090,"Silk yarn (other than yarn spun from silk waste) not put up for retail saleSilk yarn (other than yarn spun from silk waste) not put up for retail sale/Other silk yarn (other than yarn spun from silk waste), not put up for retail sale",10.00%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH,Chinese Taipei
50050000,"Yarn spun from silk waste, not put up for retail saleYarn spun from silk waste, not put up for retail sale/Yarn spun from silk waste, not put up for retail sale",10.00%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH,Chinese Taipei
50060010,"Silk yarn and yarn spun from silk waste, put up for retail sale; silk-worm gutSilk yarn and yarn spun from silk waste, put up for retail sale; silk-worm gut/Silk yarn and yarn spun from silk waste, put up for retail sale",10.00%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,"CTH, except from 5004 or 5005",Chinese Taipei
50060020,"Silk yarn and yarn spun from silk waste, put up for retail sale; silk-worm gutSilk yarn and yarn spun from silk waste, put up for retail sale; silk-worm gut/Silk-worm gut, put up for retail sale",2.50%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,"CTH, except from 5004 or 5005",Chinese Taipei
50060030,"Silk yarn and yarn spun from silk waste, put up for retail sale; silk-worm gutSilk yarn and yarn spun from silk waste, put up for retail sale; silk-worm gut/Thread for surgical use, put up for retail sale",2.50%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,"CTH, except from 5004 or 5005",Chinese Taipei
50071000,Woven fabrics of silk or of silk waste:- Fabrics of noil silk/Woven fabrics of noil silk,10.00%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH,Chinese Taipei
50072000,"Woven fabrics of silk or of silk waste:- Other fabrics, containing 85 % or more by weight of silk or of silk waste other than noil silk/Other fabrics, containing 85% or more by weight of silk or of silk waste other than noil silk",10.00%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH,Chinese Taipei
50079000,Woven fabrics of silk or of silk waste:- Other fabrics/Other woven fabrics of silk or of silk waste,10.00%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH,Chinese Taipei
51011100,"Wool, not carded or combed:- Greasy, including fleece-washed wool:- Shorn wool/Shorn wool, greasy, including fleece-washed", Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CC,Chinese Taipei
51011900,"Wool, not carded or combed:- Greasy, including fleece-washed wool:- Other/Other greasy wool, including fleece-washed", Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CC,Chinese Taipei
51012100,"Wool, not carded or combed:- Degreased, not carbonised:- Shorn wool/Shorn wool, degreased, not carbonised", Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CC,Chinese Taipei
51012900,"Wool, not carded or combed:- Degreased, not carbonised:- Other/Other degreased wool, not carbonised", Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CC,Chinese Taipei
51013000,"Wool, not carded or combed:- Carbonised/Carbonised wool", Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CC,Chinese Taipei
51021110,"Fine or coarse animal hair, not carded or combed:- Fine animal hair:- Of Kashmir (cashmere) goats/Greasy kashmir (cashmere) hair, not carded or combed", Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CC,Chinese Taipei
51021120,"Fine or coarse animal hair, not carded or combed:- Fine animal hair:- Of Kashmir (cashmere) goats/Scoured  kashmir (cashmere) hair, not carded or combed", Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CC,Chinese Taipei
51021910,"Fine or coarse animal hair, not carded or combed:- Fine animal hair:- Other/Other greasy fine animal hair, not carded or combed", Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CC,Chinese Taipei
51021920,"Fine or coarse animal hair, not carded or combed:- Fine animal hair:- Other/Other scoured fine animal hair, not carded or combed", Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CC,Chinese Taipei
51022010,"Fine or coarse animal hair, not carded or combed:- Coarse animal hair/Greasy coarse animal hair, not carded or combed", Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CC,Chinese Taipei
51022020,"Fine or coarse animal hair, not carded or combed:- Coarse animal hair/Scoured coarse animal hair, not carded or combed", Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CC,Chinese Taipei
51031000,"Waste of wool or of fine or coarse animal hair, including yarn waste but excluding garnetted stock:- Noils of wool or of fine animal hair/Noils of wool or of fine animal hair", Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CC,Chinese Taipei
51032000,"Waste of wool or of fine or coarse animal hair, including yarn waste but excluding garnetted stock:- Other waste of wool or of fine animal hair/Other waste of wool or of fine animal hair, not pulled or garnetted", Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CC,Chinese Taipei
51033000,"Waste of wool or of fine or coarse animal hair, including yarn waste but excluding garnetted stock:- Waste of coarse animal hair/Waste of coarse animal hair, not pulled or garnetted", Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CC,Chinese Taipei
51040000,Garnetted stock of wool or of fine or coarse animal hairGarnetted stock of wool or of fine or coarse animal hair/Garnetted stock of wool or of fine or coarse animal hair, Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH,Chinese Taipei
51051000,"Wool and fine or coarse animal hair, carded or combed (including combed wool in fragments):- Carded wool/Carded wool", Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH,Chinese Taipei
51052100,"Wool and fine or coarse animal hair, carded or combed (including combed wool in fragments):- Wool tops and other combed wool:- Combed wool in fragments/Combed wool in fragments", Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH,Chinese Taipei
51052900,"Wool and fine or coarse animal hair, carded or combed (including combed wool in fragments):- Wool tops and other combed wool:- Other/Wool tops and other combed wool", Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH,Chinese Taipei
51053100,"Wool and fine or coarse animal hair, carded or combed (including combed wool in fragments):- Fine animal hair, carded or combed:- Of Kashmir (cashmere) goats/Kashmir (cashmere) hair,  carded or combed", Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH,Chinese Taipei
51053900,"Wool and fine or coarse animal hair, carded or combed (including combed wool in fragments):- Fine animal hair, carded or combed:- Other/Other  fine animal hair, carded or combed", Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH,Chinese Taipei
51054000,"Wool and fine or coarse animal hair, carded or combed (including combed wool in fragments):- Coarse animal hair, carded or combed/Coarse animal hair, carded or combed", Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH,Chinese Taipei
51061000,"Yarn of carded wool, not put up for retail sale:- Containing 85% or more by weight of wool:/Yarn of carded wool, containing 85% or more by weight of wool",7.50%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH,Chinese Taipei
51062000,"Yarn of carded wool, not put up for retail sale:- Containing less than 85% by weight of wool:/Yarn of carded wool, containing less than 85% by weight of wool",7.50%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH,Chinese Taipei
51071000,"Yarn of combed wool, not put up for retail sale:- Containing 85% or more by weight of wool/Yarn of combed wool, containing 85% or more by weight of wool",7.50%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH,Chinese Taipei
51072000,"Yarn of combed wool, not put up for retail sale:- Containing less than 85% by weight of wool/Yarn of combed wool, containing less than 85% by weight of wool",7.50%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH,Chinese Taipei
51081000,"Yarn of fine animal hair (carded or combed), not put up for retail sale:- Carded/Yarn of carded fine animal hair",7.50%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH,Chinese Taipei
51082000,"Yarn of fine animal hair (carded or combed), not put up for retail sale:- Combed/Yarn of combed fine animal hair",7.50%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH,Chinese Taipei
51091000,"Yarn of wool or of fine animal hair, put up for retail sale:- Containing 85% or more by weight of wool or of fine animal hair/Yarn, containing 85% or more by weight of wool or of fine animal hair",7.50%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,"CTH, except from 5106 through 5108",Chinese Taipei
51099000,"Yarn of wool or of fine animal hair, put up for retail sale:- Other/Yarn, containing less than 85% by weight of wool",7.50%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,"CTH, except from 5106 through 5108",Chinese Taipei
51100000,"Yarn of coarse animal hair or of horsehair (including gimped horsehair yarn), whether or not put up for retail sale:Yarn of coarse animal hair or of horsehair (including gimped horsehair yarn), whether or not put up for retail sale:/Yarn of coarse animal hair or of horsehair (including gimped horsehair yarn), whether or not put up for retail sale",7.50%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH,Chinese Taipei
51111100,"Woven fabrics of carded wool or of carded fine animal hair:- Containing 85% or more by weight of wool or of fine animal hair:- Of a weight not exceeding 300 g/m2:/Woven fabrics, containing 85% or more by weight of carded wool or of carded fine animal hair, of a weight not exceeding 300 g/square meter",10.00%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH,Chinese Taipei
51111900,"Woven fabrics of carded wool or of carded fine animal hair:- Containing 85% or more by weight of wool or of fine animal hair:- Other/Other woven fabrics, containing 85% or more by weight of carded wool or of carded fine animal hair",10.00%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH,Chinese Taipei
51112000,"Woven fabrics of carded wool or of carded fine animal hair:- Other, mixed mainly or solely with man-made filaments:/Other woven fabrics of carded wool or of carded fine animal hair, mixed mainly or solely with man-made filaments",10.00%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH,Chinese Taipei
51113000,"Woven fabrics of carded wool or of carded fine animal hair:- Other, mixed mainly or solely with man-made staple fibres:/Other woven fabrics of carded wool or of carded fine animal hair, mixed mainly or solely with man-made staple fibres",10.00%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH,Chinese Taipei
51119000,"Woven fabrics of carded wool or of carded fine animal hair:- Other:/Other woven fabrics of carded wool or of carded fine animal hair, mixed mainly or solely with other textile materials",10.00%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH,Chinese Taipei
51121100,"Woven fabrics of combed wool or of combed fine animal hair:- Containing 85% or more by weight of wool or of fine animal hair:- Of a weight not exceeding 200 g/m2:/Woven fabrics, containing 85% or more by weight of combed wool or of combed fine animal hair, of a weight not exceeding 200 g/square meter",10.00%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH,Chinese Taipei
51121900,"Woven fabrics of combed wool or of combed fine animal hair:- Containing 85% or more by weight of wool or of fine animal hair:- Other/Other woven fabrics, containing 85% or more by weight of combed wool or of combed fine animal hair",10.00%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH,Chinese Taipei
51122000,"Woven fabrics of combed wool or of combed fine animal hair:- Other, mixed mainly or solely with man-made filaments:/Other woven fabrics of combed wool or of combed fine animal hair, mixed mainly or solely with man-made filaments",10.00%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH,Chinese Taipei
51123000,"Woven fabrics of combed wool or of combed fine animal hair:- Other, mixed mainly or solely with man-made staple fibres:/Other woven fabrics of combed wool or of combed fine animal hair, mixed mainly or solely with man-made staple fibres",10.00%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH,Chinese Taipei
51129000,"Woven fabrics of combed wool or of combed fine animal hair:- Other:/Other woven fabrics of combed wool or of combed fine animal hair, mixed mainly or solely with other textile materials",10.00%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH,Chinese Taipei
51130000,Woven fabrics of coarse animal hair or of horsehairWoven fabrics of coarse animal hair or of horsehair/Woven fabrics of coarse animal hair or of horsehair,10.00%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH,Chinese Taipei
52010000,"Cotton, not carded or combedCotton, not carded or combed/Cotton, not carded or combed", Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CC,Chinese Taipei
52021000,Cotton waste (including yarn waste and garnetted stock):- Yarn waste (including thread waste)/Yarn waste (including thread waste), Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH,Chinese Taipei
52029100,Cotton waste (including yarn waste and garnetted stock):- Other:- Garnetted stock/Garnetted cotton stock, Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH,Chinese Taipei
52029900,Cotton waste (including yarn waste and garnetted stock):- Other:- Other/Other cotton waste, Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH,Chinese Taipei
52030000,"Cotton, carded or combedCotton, carded or combed/Cotton, carded or combed", Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH,Chinese Taipei
52041100,"Cotton sewing thread, whether or not put up for retail sale:- Not put up for retail sale:- Containing 85% or more by weight of cotton/Cotton sewing thread, containing 85% or more by weight of cotton, not put up for retail sale",4.00%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH,Chinese Taipei
52041900,"Cotton sewing thread, whether or not put up for retail sale:- Not put up for retail sale:- Other/Other cotton sewing thread, not put up for retail sale",4.00%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH,Chinese Taipei
52042000,"Cotton sewing thread, whether or not put up for retail sale:- Put up for retail sale/Cotton sewing thread, put up for retail sale",4.00%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH,Chinese Taipei
52051100,"Cotton yarn (other than sewing thread), containing 85% or more by weight of cotton, not put up for retail sale:- Single yarn, of uncombed fibres:- Measuring 714.29 decitex or more (not exceeding 14 metric number)/Cotton yarn, single, of uncombed fibres measuring 714.29 decitex or more (not exceeding 14 metric number)",4.00%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH,Chinese Taipei
52051200,"Cotton yarn (other than sewing thread), containing 85% or more by weight of cotton, not put up for retail sale:- Single yarn, of uncombed fibres:- Measuring less than 714.29 decitex but not less than 232.56 decitex (exceeding 14 metric number but not exceeding 43 metric number)/Cotton yarn, single, of uncombed fibres, measuring less than 714.29 decitex but not less than 232.56 decitex (exceeding 14 metric number but not exceeding 43 metric number)",4.00%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH,Chinese Taipei
52051300,"Cotton yarn (other than sewing thread), containing 85% or more by weight of cotton, not put up for retail sale:- Single yarn, of uncombed fibres:- Measuring less than 232.56 decitex but not less than 192.31 decitex (exceeding 43 metric number but not exceeding 52 metric number)/Cotton yarn, single, of uncombed fibres, measuring less than 232.56 decitex but not less than 192.31 decitex (exceeding 43 metric number but not exceeding 52 metric number)",4.00%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH,Chinese Taipei
52051400,"Cotton yarn (other than sewing thread), containing 85% or more by weight of cotton, not put up for retail sale:- Single yarn, of uncombed fibres:- Measuring less than 192.31 decitex but not less than 125 decitex (exceeding 52 metric number but not exceeding 80 metric number)/Cotton yarn, single, of uncombed fibres, measuring less than 192.31 decitex but not less than 125 decitex (exceeding 52 metric number but not exceeding 80 metric number)",4.00%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH,Chinese Taipei
52051500,"Cotton yarn (other than sewing thread), containing 85% or more by weight of cotton, not put up for retail sale:- Single yarn, of uncombed fibres:- Measuring less than 125 decitex (exceeding 80 metric number)/Cotton yarn, single, of uncombed fibres, measuring less than 125 decitex (exceeding 80 metric number)",4.00%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH,Chinese Taipei
52052100,"Cotton yarn (other than sewing thread), containing 85% or more by weight of cotton, not put up for retail sale:- Single yarn, of combed fibres:- Measuring 714.29 decitex or more (not exceeding 14 metric number)/Cotton yarn, single, of combed fibres, measuring 714.29 decitex or more (not exceeding 14 metric number)",4.00%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH,Chinese Taipei
52052200,"Cotton yarn (other than sewing thread), containing 85% or more by weight of cotton, not put up for retail sale:- Single yarn, of combed fibres:- Measuring less than 714.29 decitex but not less than 232.56 decitex  (exceeding 14 metric number but not exceeding 43 metric number)/Cotton yarn, single, of combed fibres, measuring less than 714.29 decitex but not less than 232.56 decitex (exceeding 14 metric number but not exceeding 43 metric number)",4.00%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH,Chinese Taipei
52052300,"Cotton yarn (other than sewing thread), containing 85% or more by weight of cotton, not put up for retail sale:- Single yarn, of combed fibres:- Measuring less than 232.56 decitex but not less than 192.31 decitex  (exceeding 43 metric number but not exceeding 52 metric number)/Cotton yarn, single, of combed fibres, measuring less than 232.56 decitex but not less than 192.31 decitex (exceeding 43 metric number but not exceeding 52 metric number)",4.00%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH,Chinese Taipei
52052400,"Cotton yarn (other than sewing thread), containing 85% or more by weight of cotton, not put up for retail sale:- Single yarn, of combed fibres:- Measuring less than 192.31 decitex but not less than 125 decitex  (exceeding 52 metric number but not exceeding 80 metric number)/Cotton yarn, single, of combed fibres, measuring less than 192.31 decitex but not less than 125 decitex (exceeding 52 metric number but not exceeding 80 metric number)",4.00%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH,Chinese Taipei
52052600,"Cotton yarn (other than sewing thread), containing 85% or more by weight of cotton, not put up for retail sale:- Single yarn, of combed fibres:- Measuring less than 125 decitex but not less than 106.38 decitex  (exceeding 80 metric number but not exceeding 94 metric number)/Cotton yarn, single, of combed fibres, measuring less than 125 decitex but not less than 106.38 decitex (exceeding 80 metric number but not exceeding 94 metric number)",4.00%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH,Chinese Taipei
52052700,"Cotton yarn (other than sewing thread), containing 85% or more by weight of cotton, not put up for retail sale:- Single yarn, of combed fibres:- Measuring less than 106.38 decitex but not less than 83.33 decitex  (exceeding 94 metric number but not exceeding 120 metric number)/Cotton yarn, single, of combed fibres, measuring less than 106.38 decitex but not less than 83.33 decitex (exceeding 94 metric number but not exceeding 120 metric number)",4.00%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH,Chinese Taipei
52052800,"Cotton yarn (other than sewing thread), containing 85% or more by weight of cotton, not put up for retail sale:- Single yarn, of combed fibres:- Measuring less than 83.33 decitex (exceeding 120 metric number)/Cotton yarn, single, of combed fibres, measuring less than 83.33 decitex (exceeding 120 metric number)",4.00%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH,Chinese Taipei
52053100,"Cotton yarn (other than sewing thread), containing 85% or more by weight of cotton, not put up for retail sale:- Multiple (folded) or cabled yarn, of uncombed fibres:- Measuring per single yarn 714.29 decitex or more (not exceeding 14 metric number per single yarn)/Cotton yarn, multiple (folded) or cabled, of uncombed fibres, measuring per single yarn 714.29 decitex or more (not exceeding 14 metric number per single yarn)",4.00%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH,Chinese Taipei
52053200,"Cotton yarn (other than sewing thread), containing 85% or more by weight of cotton, not put up for retail sale:- Multiple (folded) or cabled yarn, of uncombed fibres:- Measuring per single yarn less than 714.29 decitex but not less than 232.56 decitex (exceeding 14 metric number but not exceeding 43 metric number per single yarn)/Cotton yarn, multiple (folded) or cabled, of uncombed fibres, measuring per single yarn less than 714.29 decitex but not less than 232.56 decitex (exceeding 14 metric number but not exceeding 43 metric number per single yarn)",4.00%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH,Chinese Taipei
52053300,"Cotton yarn (other than sewing thread), containing 85% or more by weight of cotton, not put up for retail sale:- Multiple (folded) or cabled yarn, of uncombed fibres:- Measuring per single yarn less than 232.56 decitex but not less than 192.31 decitex (exceeding 43 metric number but not exceeding 52 metric number per single yarn)/Cotton yarn, multiple (folded) or cabled, of uncombed fibres, measuring per single yarn less than 232.56 decitex but not less than 192.31 decitex (exceeding 43 metric number but not exceeding 52 metric number per single yarn)",4.00%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH,Chinese Taipei
52053400,"Cotton yarn (other than sewing thread), containing 85% or more by weight of cotton, not put up for retail sale:- Multiple (folded) or cabled yarn, of uncombed fibres:- Measuring per single yarn less than 192.31 decitex but not less than 125 decitex (exceeding 52 metric number but not exceeding 80 metric number per single yarn)/Cotton yarn, multiple (folded) or cabled, of uncombed fibres, measuring per single yarn less than 192.31 decitex but not less than 125 decitex (exceeding 52 metric number but not exceeding 80 metric number per single yarn)",4.00%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH,Chinese Taipei
52053500,"Cotton yarn (other than sewing thread), containing 85% or more by weight of cotton, not put up for retail sale:- Multiple (folded) or cabled yarn, of uncombed fibres:- Measuring per single yarn less than 125 decitex (exceeding 80 metric number per single yarn)/Cotton yarn, multiple (folded) or cabled, of uncombed fibres, measuring per single yarn less than 125 decitex (exceeding 80 metric number per single yarn)",4.00%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH,Chinese Taipei
52054100,"Cotton yarn (other than sewing thread), containing 85% or more by weight of cotton, not put up for retail sale:- Multiple (folded) or cabled yarn, of combed fibres:- Measuring per single yarn 714.29 decitex or more (not exceeding 14 metric number per single yarn)/Cotton yarn, multiple (folded) or cabled, of combed fibres, measuring per single yarn 714.29 decitex or more (not exceeding 14 metric number per single yarn)",4.00%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH,Chinese Taipei
52054200,"Cotton yarn (other than sewing thread), containing 85% or more by weight of cotton, not put up for retail sale:- Multiple (folded) or cabled yarn, of combed fibres:- Measuring per single yarn less than 714.29 decitex but not less than  232.56 decitex (exceeding 14 metric number but not exceeding 43 metric number per single yarn)/Cotton yarn, multiple (folded) or cabled, of combed fibres, measuring per single yarn less than 714.29 decitex but not less than 232.56 decitex (exceeding 14 metric number but not exceeding 43 metric number per single yarn)",4.00%,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,Free,EIF,CTH,Chinese Taipei
